32.30,26.20,37.00,26.00,26.00,7.00,41.00,25.00,33.00,18.00
33.10,29.10,54.00,34.00,17.00,2.00,46.00,36.00,34.00,30.00
32.00,25.20,37.00,33.00,23.00,-1.00,42.00,34.00,34.00,32.00
27.10,23.20,38.00,32.00,27.00,21.00,36.00,40.00,34.00,30.00
31.10,20.10,32.00,22.00,30.00,25.00,41.00,29.00,36.00,31.00
28.20,17.20,29.00,22.00,30.00,23.00,44.00,30.00,38.00,32.00
36.00,15.30,29.00,20.00,23.00,17.00,40.00,24.00,37.00,32.00
20.10,15.30,31.00,26.00,22.00,18.00,33.00,17.00,32.00,21.00
21.20,12.20,35.00,29.00,23.00,2.00,50.00,20.00,38.00,16.00
36.00,13.10,36.00,31.00,23.00,12.00,51.00,45.00,33.00,17.00
54.00,27.10,37.00,33.00,30.00,14.00,55.00,27.00,29.00,24.00
23.20,15.30,58.00,35.00,27.00,9.00,31.00,22.00,34.00,27.00
39.90,22.10,59.00,28.00,35.00,15.00,34.00,31.00,42.00,29.00
39.90,27.10,28.00,14.00,39.00,23.00,40.00,33.00,47.00,29.00
35.10,29.10,20.00,11.00,36.00,32.00,38.00,25.00,40.00,26.00
45.00,34.00,17.00,12.00,32.00,27.00,37.00,16.00,35.00,25.00
50.00,36.00,15.00,1.00,34.00,25.00,27.00,13.00,34.00,39.00
37.00,35.10,18.00,-6.00,31.00,28.00,39.00,18.00,31.00,27.00
36.00,32.00,32.00,18.00,35.00,30.00,26.00,8.00,30.00,23.00
34.00,26.20,22.00,18.00,31.00,22.00,26.00,7.00,30.00,21.00
37.00,23.20,20.00,8.00,36.00,22.00,29.00,19.00,41.00,29.00
33.10,30.20,17.00,6.00,35.00,27.00,32.00,18.00,35.00,19.00
29.10,13.10,16.00,-7.00,40.00,33.00,39.00,30.00,30.00,12.00
19.20,10.20,32.00,6.00,50.00,36.00,38.00,35.00,31.00,26.00
30.20,19.20,40.00,28.00,36.00,26.00,36.00,33.00,34.00,29.00
26.20,9.10,38.00,10.00,27.00,19.00,35.00,33.00,31.00,24.00
23.20,18.10,20.00,-1.00,25.00,15.00,36.00,32.00,28.00,13.00
20.10,15.30,27.00,0.00,25.00,10.00,34.00,31.00,25.00,18.00
20.10,14.20,36.00,18.00,20.00,6.00,33.00,31.00,30.00,12.00
22.10,13.10,36.00,16.00,22.00,1.00,33.00,30.00,32.00,20.00
20.10,7.20,34.00,14.00,26.00,4.00,36.00,30.00,31.00,27.00
